preference,hard_to_search,duplicate_name,duplicate_description,word_count,filter,name,help,default,description,locations,dependencies,type,options,admin,module,view,permission,plugin,extensions,tags,parameters,detail,warning,hint,shorthint,perspective,separator
activity_basic_events,,1,1,19,,"Record Basic Events",Activity+Stream,n,"Enable recording of basic internal Tiki events. This is primarily an entry level options. Using custom events is strongly encouraged.",community/2,,flag,,,,,,,,,,,,,,,
activity_basic_tracker_update,X,1,5,10,,"Record tracker item update",Activity+Stream,n,"Enable recording of basic internal Tiki events.",community/2,"activity_basic_events,feature_trackers",flag,,,,,,,,,,,,,,,
activity_basic_tracker_create,X,1,5,10,,"Record tracker item creation",Activity+Stream,n,"Enable recording of basic internal Tiki events.",community/2,"activity_basic_events,feature_trackers",flag,,,,,,,,,,,,,,,
activity_basic_user_follow_add,X,1,5,10,,"Record user following users",Activity+Stream,n,"Enable recording of basic internal Tiki events.",community/2,"activity_basic_events,feature_friends",flag,,,,,,,,,,,,,,,
activity_basic_user_follow_incoming,X,1,5,11,,"Record user being followed by users",Activity+Stream,n,"Enable recording of basic internal Tiki events.",community/2,"activity_basic_events,feature_friends",flag,,,,,,,,,,,,,,,
activity_basic_user_friend_add,X,1,5,11,,"Record user adding new friend",Activity+Stream,n,"Enable recording of basic internal Tiki events.",community/2,"activity_basic_events,feature_friends",flag,,,,,,,,,,,,,,,
activity_custom_events,,1,1,9,,"Custom Activities",Activity+Stream,n,"Allows to define custom behaviors on top of internal events.",community/2,,flag,,,,,,,,,,,,,,,
ajax_autosave,,1,1,23,,"Ajax auto-save",Lost+Edit+Protection,y,"Saves your edits as you go along enabling you to recover your work after an ""interruption"". Also enables ""Live"" preview and is required for wysiwyg plugin processing.","features/2, textarea/1, wysiwyg/1",feature_ajax,flag,,,,,,,,,,,,,,,
ajax_inline_edit,,1,1,12,,"Inline editing",,n,"Allow in-line editing of certain values. Currently limited to tracker item fields.",trackers/1,,flag,,,,,,,,,,,,,,,
ajax_inline_edit_trackerlist,,1,1,13,,"Tracker list inline editing",,y,"Enable inline editing on all fields listed in the tracker list page.",trackers/1,ajax_inline_edit,flag,,,,,,,,,,,,,,,
allocate_memory_unified_rebuild,,1,1,45,,"Memory limit to apply during search index rebuild",Memory+Limit,,"Temporarily adjust the memory limit to use during search index rebuild. Depending on your volume of data, some large operations require more memory. Increasing it locally, per operation, allows to keep a lower memory limit globally. Keep in mind memory usage is still bound to what is available on the server.","performance/10, search/1",,text,,,,,,,,,,,,,"ex: 256M",,
allocate_time_unified_rebuild,,1,1,33,,"Time limit to apply during search index rebuild",Time+Limit,,"Temporarily adjust the time limit to use during search index rebuild. Depending on the volume of data, some requests may take longer. Increase the time limit locally to resolve the issue. Use reasonable values.","performance/10, search/1",,text,,,,,,,,,,,,,seconds,,
allocate_memory_tracker_export_items,,1,1,45,,"Memory limit to apply during tracker item export",Memory+Limit,,"Temporarily adjust the memory limit to use during tracker item export. Depending on your volume of data, some large operations require more memory. Increasing it locally, per operation, allows to keep a lower memory limit globally. Keep in mind memory usage is still bound to what is available on the server.","trackers/1, performance/10",,text,,,,,,,,,,,,,"ex: 256M",,
allocate_time_tracker_export_items,,1,1,33,,"Time limit to apply during tracker item export",Time+Limit,,"Temporarily adjust the time limit to use during tracker item export. Depending on the volume of data, some requests may take longer. Increase the time limit locally to resolve the issue. Use reasonable values.","trackers/1, performance/10",,text,,,,,,,,,,,,,seconds,,
allowmsg_by_default,,1,1,12,,"Users accept internal messages by default",,y,"if set, Users accept internal messages by default",messages/1,feature_messages,flag,,,,,,,,,,,,,,,
allowmsg_is_optional,,1,1,12,,"Users can opt-out of internal messages",,y,"if set, Users can opt-out of internal messages",messages/1,feature_messages,flag,,,,,,,,,,,,,,,
areas_root,,1,1,12,digits,"Areas root category id",Areas,0,"Id of category whose children are bound to a perspective by areas.","category/1, workspace/2",feature_areas,text,,,,,,,,,,,,,,,
article_comments_per_page,X,6,1,12,digits,"Default number per page",,10,"set the number of comments per page (default = 10)",articles/1,,text,,,,,,,,,,,,,,,
article_comments_default_ordering,X,7,1,10,,"Default Ordering",,points_desc,"sets the default ordering filter for comments (default = points_desc)",articles/1,,list,"Newest first,Oldest first,Points",,,,,,,,,,,,,,
article_paginate,,1,1,9,,"Paginate articles",,n,"Divide articles into multiple pages with pagebreak markers.",articles/1,,flag,,,,,,,,,,,,,,,
article_remembers_creator,,1,1,14,,"Article creator remains article owner.",,n,"Last article editor does not automatically become author (owner).",articles/1,,flag,,,,,,,,,,,,,,,
article_user_rating,,1,1,7,,"User ratings on articles",,n,"Allows users to rate the articles.","rating/1, articles/1",,flag,,,,,,,,,,,,,,,
article_user_rating_options,,1,1,8,int,"Article rating options",,"1,2,3,4,5","List of options available for the rating of articles.","rating/1, articles/1",,text,,,,,,,,,,,,,,,","
article_image_size_x,,1,1,11,int,"Default maximum width for custom article images",,0,"sets the maximum width for article images",articles/1,,text,,,,,,,,,,,,"Number of pixels, 0 for no maximum",,,
article_image_size_y,,1,1,11,int,"Default maximum height for custom article images",,0,"sets the maximum height for article images",articles/1,,text,,,,,,,,,,,,"Number of pixels, 0 for no maximum",,,
article_default_list_image_size_x,,1,1,23,int,"Default maximum width for custom article images in list mode (on View Articles)",,0,"sets the default maximum width for custom article images in list mode (on View Articles)",articles/1,,text,,,,,,,,,,,,"Number of pixels, 0 to fallback to the view mode maximum",,,
